June 15, 2021: 457,659
June 22, 2021: 458,758
June 29, 2021: 459,121
July 06, 2021: 459,423
July 13, 2021: 461,373
July 20, 2021: 463,834
July 27, 2021: 465,685
August 03, 2021: 472,644
August 10, 2021: 473,456
August 17, 2021: 474,172
August 24, 2021: 474,546
August 31, 2021: 475,038
September 07, 2021: 475,411
September 14, 2021: 482,588
September 21, 2021: 483,262
September 28, 2021: 483,838
October 05, 2021: 484,217
October 12, 2021: 484,538
October 19, 2021: 484,854
October 26, 2021: 485,296
November 02, 2021: 485,602
November 09, 2021: 486,072
November 16, 2021: 486,318
November 23, 2021: 486,633
November 30, 2021: 486,813
December 07, 2021: 487,061
December 14, 2021: 487,327
December 21, 2021: 487,751
December 28, 2021: 488,025
January 04, 2022: 488,477
January 11, 2022: 488,841
January 18, 2022: 489,268
January 25, 2022: 489,792
February 01, 2022: 490,853
February 01, 2022: 490,853
February 08, 2022: 491,482
February 15, 2022: 491,891
February 22, 2022: 492,257
March 01, 2022: 492,774
March 08, 2022: 493,176
March 15, 2022: 493,501
March 22, 2022: 493,697
March 29, 2022: 494,460
April 05, 2022: 495,026
April 12, 2022: 495,656
April 19, 2022: 495,937
April 26, 2022: 498,553
May 03, 2022: 499,807
May 10, 2022: 500,574
May 17, 2022: 501,284
May 24, 2022: 501,868
May 31, 2022: 502,202
June 07, 2022: 502,894
June 14, 2022: 503,477
June 21, 2022: 504,071
June 28, 2022: 505,071
July 05, 2022: 505,319
July 12, 2022: 506,340
July 19, 2022: 507,259
July 26, 2022: 507,910
August 02, 2022: 508,520
August 09, 2022: 509,030
August 16, 2022: 509,704
August 23, 2022: 512,458
August 30, 2022: 513,223
September 06, 2022: 526,403
September 13, 2022: 545,278
September 20, 2022: 546,497
September 27, 2022: 548,124
October 04, 2022: 549,976
October 11, 2022: 550,370
October 18, 2022: 550,875
October 25, 2022: 551,370
November 01, 2022: 551,857
November 08, 2022: 552,424
November 15, 2022: 552,965
November 22, 2022: 553,407
November 29, 2022: 553,693
December 06, 2022: 554,039
December 13, 2022: 581,734
December 20, 2022: 619,381
